

Thomas Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002659
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coventry
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1754
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Marriages 1737 - 1754, Page 33, Entry 2
Source	LDS Film 1656376
Married To	Margt. Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002659&Relationship=Bride



