

Margaret Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085505
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hawkins
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Leeds Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1815
Register	Baptisms 1813 - 1828, Page 19, Entry 147
Source	LDS Film 1656373
Parent Of	John Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085505&Relationship=Baptised
Married To	John Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085505&Relationship=1stParent



