

Jeremiah Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011926
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Henshaw
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Dec 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011926&Relationship=Baptised



