

Thomas Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pate
Gender	Male
Abode	Bath street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1794
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	23 Sep 1794
Register	Burials 1794, Page 111, Entry 171
Source	LDS Film 93833
Parent Of	Thomas Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046177&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046177&Relationship=2ndParent



