

Nelson Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080073
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Batty
Gender	Male
Abode	Soho St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Nov 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1591
Source	LDS Film 93873
Parent Of	Leanard Nelson Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080073&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080073&Relationship=2ndParent



