

William Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broughton
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1819
Witnesses	William Allen; William Broughton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 171, Entry 513
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053498&Relationship=Groom
Witnessed Marriage Of	Jane Crumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053498&Relationship=Bride



