

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Copperas hill
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Sep 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 9
Source	LDS Film 1656377
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034476&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034476&Relationship=2ndParent



