

Richard Hargrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hargrave
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 11, Entry 81
Source	LDS Film 1656419
Parent	John Hargrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123997&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123997&Relationship=2ndParent



