

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1860
Witnesses	Samuel Napier; Thomas Robinson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 58, Entry 116
Source	LDS Film 1656680
Witnessed Marriage Of	John Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089647&Relationship=Groom
Witnessed Marriage Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089647&Relationship=Bride



