

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Nichols St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1837, Page 49, Entry 389
Source	LDS Film 1656422
Parent Of	John Humphreys Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461735&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461735&Relationship=2ndParent



