

Michael Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027011
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Devlin
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1831
Witnesses	Michael Devlin; Catherine Shee, (X)
Marriage Type	Banns
Marrying Minister	Rob Wilson Off Minister
Register	Marriages 1831 - 1833, Page 28, Entry 84
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Heffrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027011&Relationship=Groom
Witnessed Marriage Of	Catherine Haddlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027011&Relationship=Bride



