

George Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131878
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mark
Gender	Male
Abode	Charlotte Place, Salthouse Lane, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 May 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 66, Entry 529
Source	LDS Film 1468980
Married To	Maria Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131878&Relationship=Deceased



