

Charles Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081792
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mills
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Feb 1854
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Minor Or Full	full
Status	Bachelor
Witnesses	John Robertson; Adelaide Robertson
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 127, Entry 254
Source	LDS Film 1545920
Witnessed By	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081792&Relationship=Witness_1
Witnessed By	Adelaide Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081792&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081792&Relationship=Bride



