

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010899
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1805
Witnesses	Richard Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 270, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010899&Relationship=Groom
Witnessed Marriage Of	Frances Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010899&Relationship=Bride



