

Margraet [sic] Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042598
First Name (With Contractions)	Margraet
First Name (Without Contractions)	Margraet
Middle or Other Names	[sic]
Surname	Cooper
Gender	Unknown
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1849
Witnesses	Peter Taylor; Margraet [sic] Cooper
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 213, Entry 426
Source	LDS Film 1546064
Witnessed Marriage Of	Alexander Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042598&Relationship=Groom
Witnessed Marriage Of	Margaret Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042598&Relationship=Bride



