

Thomas Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Abode	45 Greenland Street
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1841 - 1892, Page 116, Entry 900
Source	LDS Film 2147909
Parent Of	William Arthur Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298285&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298285&Relationship=2ndParent



