

Mary Ann Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131352
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Owen
Married Surname	Odell
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Gloucester Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Oct 1852
Age At Marriage	20
Status	Spinster
Witnesses	William Flewker; Elizabeth Owen; Elizabeth Odell; Sarah Odell
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 34, Entry 68
Source	LDS Film 1546291
Witnessed By	William Flewker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131352&Relationship=Witness_1
Witnessed By	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131352&Relationship=Witness_2
Married To	William Odell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131352&Relationship=Groom
Witnessed By	Elizabeth Odell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131352&Relationship=Witness_3
Witnessed By	Sarah Odell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131352&Relationship=Witness_4



