

Charles Lucas Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226483
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lucas
Surname	Elliott
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fairclough Lane, St. Jude's Terrace
Year	1844 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	6 Oct 1844
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 34, Entry 269
Source	LDS Film 1545919
Parent	James Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226483&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226483&Relationship=2ndParent



