

Samuel Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014578
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prescott
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Oct 1815
Witnesses	Samuel Prescott; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 89, Entry 265
Source	LDS Film 1656374
Witnessed Marriage Of	James Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014578&Relationship=Groom
Witnessed Marriage Of	Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014578&Relationship=Bride



