

Margaret Wallacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047669
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wallacy
Former/Maiden/Other Surname 1	Seddon
Spouse's Occupation (As Documented)	Sail clothmaker
Spouse's Occupation (Standardised)	Sail Cloth Maker
Gender	Female
Abode	Spittlefields
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1798
Date Of Child's Birth	14 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1050
Source	LDS Film 93833
Parent Of	Catharine Wallacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047669&Relationship=Baptised
Married To	John Wallacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047669&Relationship=1stParent



