

Edward McDaid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084896
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McDaid
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 May 1856
Witnesses	Edward McDaid; Elizabeth Johnson
Marriage Type	Licence
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 76, Entry 151
Source	LDS Film 1656019
Witnessed Marriage Of	John McTavish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084896&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084896&Relationship=Bride



