

John Sykes Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sykes
Surname	Gardener
Parent's Occupation (As Documented)	Spirit dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Dale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Aug 1830
Baptising Minister	THo: Johnson Curate
Register	Baptisms 1830, Page 8, Entry 2673
Source	LDS Film 1068891
Parent	Richard Cardwell Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133706&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133706&Relationship=2ndParent



