

Abel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067019
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Jones
Gender	Male
Abode	Denison Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Aug 1821
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	R H Formby Curate
Register	Burials 1818 - 1822, Page 62, Entry 74
Source	LDS Film 1656375
Parent	Abraham Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067019&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067019&Relationship=2ndParent



