

Caleb Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181967
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Worthington
Gender	Male
Abode	Temple Buildings
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	2 Aug 1844
Register	Baptisms 1843 - 1844, Page 284, Entry 2266
Source	LDS Film 93884
Parent Of	Anastasia Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181967&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181967&Relationship=2ndParent



