

William Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tongue
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 37
Source	LDS Film 1656376
Parent Of	Samuel Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008443&Relationship=Baptised



