

Philip Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122158
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hitchmough
Gender	Male
Abode	Smithdown Lane
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Aug 1851
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Minor Or Full	Full
Status	Bachelor
Witnesses	Matilda Ellis; Saml. Breeze
Marriage Type	Licence
Marrying Minister	Frederick Parry Incumbent
Register	Marriages 1842 - 1868, Page 61, Entry 122
Source	LDS Film 2147910
Witnessed By	Matilda Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122158&Relationship=Witness_1
Witnessed By	Saml. Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122158&Relationship=Witness_2
Married To	Amelia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122158&Relationship=Bride



