

George Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024928
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hill
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 27, Entry 228
Source	LDS Film 1068891
Married To	Margaret Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024928&Relationship=Bride



