

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1790
Occupation (As Documented)	Linnen Merchant
Occupation (Standardised)	Linen Merchant
Register	Baptisms 1784 - 1791, Page 82, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221015&Relationship=2ndParent



