

Esther Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049821
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Farrington
Married Surname	Lemmon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Derby in the Parish of Walton
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jun 1776
Witnesses	John Part; Joseph Aspinall
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 117, Entry 3
Source	LDS Film 1656155
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049821&Relationship=Witness_1
Witnessed By	Joseph Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049821&Relationship=Witness_2
Married To	Henry Lemmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049821&Relationship=Groom



