

Richard Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016445
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williamson
Gender	Male
Abode	Church Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 4
Source	LDS Film 1656377
Parent Of	William Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016445&Relationship=Baptised



