

William Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grace
Gender	Male
Abode	Gerarrd Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1836 - 1837, Page 396, Entry 3166
Source	LDS Film 1656422
Parent Of	Eliza Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156372&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156372&Relationship=2ndParent



