

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024822
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Abode	Byrom Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1784
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 13
Source	LDS Film 1656377
Parent Of	Catharine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024822&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024822&Relationship=2ndParent



