

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1856
Witnesses	George Davies; Mary Spencer, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 23, Entry 45
Source	LDS Film 1656679
Witnessed Marriage Of	William Mark Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084578&Relationship=Groom
Witnessed Marriage Of	Margaret Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084578&Relationship=Bride



