

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	No 3 Bacon St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	2 Nov 1855
Register	Baptisms 1853 - 1874, Page 28, Entry 220
Source	LDS Film 1545923
Parent Of	James Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298606&Relationship=2ndParent



