

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077342
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Apr 1849
Witnesses	James Bathgate; Celia Jane Soden
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 34, Entry 67
Source	LDS Film 2147914
Witnessed Marriage Of	Alfred Percy Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077342&Relationship=Groom
Witnessed Marriage Of	Matilda Beneta Soden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077342&Relationship=Bride



