

John Bushan McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bushan
Surname	McGeorge
Gender	Male
Abode	Devonshire St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Mar 1859
Register	Baptisms 1853 - 1874, Page 75, Entry 600
Source	LDS Film 1545923
Parent Of	William Edward McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301631&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301631&Relationship=2ndParent



