

William Hogen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hogen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grenville St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 154, Entry 1229
Source	LDS film 1656378
Parent	Christopher Hogen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097573&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097573&Relationship=2ndParent



