

Joseph Lately	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160639
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lately
Gender	Male
Abode	Marlborough Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1846, Page 99, Entry 5
Source	LDS Film 1656373
Parent Of	William Lately	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160639&Relationship=2ndParent



