

Alexander Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104511
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Jones
Gender	Male
Abode	Greer Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jun 1831
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3338
Notes	[Father's name not stated. Record very faint]
Register	Burials 1830 - 1831, Page 58, Entry 4219
Source	LDS Film 560881
Parent	Esther? Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104511&Relationship=1stParent



