

P. Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060942
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Surname	Riley
Gender	Unknown
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1846
Witnesses	P. Riley; Sarah Dunlavey, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 5, Entry 9
Source	LDS Film 1656509
Witnessed Marriage Of	Michael Dunlavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060942&Relationship=Groom
Witnessed Marriage Of	Bridget McKue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060942&Relationship=Bride



