

Catharine Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110366
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wilson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Bake House Court
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1824
Register	Baptisms 1823 - 1825, Page 240, Entry 1914
Source	LDS Film 1656418
Parent Of	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110366&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110366&Relationship=1stParent



