

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Freemason's Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1826
Occupation (As Documented)	Bell Hanger
Occupation (Standardised)	Bell Hanger
Occupation (HISCO Code)	95990
Register	Baptisms 1825 - 1826, Page 362, Entry 2896
Source	LDS 1656419
Parent Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119660&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119660&Relationship=2ndParent



