

William Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Town
Gender	Male
Abode	Gerrard St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Oct 1843
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Barnett; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 95, Entry 189
Source	LDS Film 1546290
Witnessed By	Joseph Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121290&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121290&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121290&Relationship=Bride



