

Robert Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016411
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clough
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1763
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 119, Entry 26
Source	LDS Film 1656376
Parent Of	Willm. Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016411&Relationship=Deceased



