

Peter Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052350
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blundell
Gender	Male
Abode	Great Howard Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 May 1802
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	25 May 1802
Register	Burials 1801 - 1812, Page 89, Entry 85
Source	LDS Film 1656373
Parent Of	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052350&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052350&Relationship=2ndParent



