

Amelia Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296555
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Sanders
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pluto Street, Kirkdale
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 May 1851
Baptising Minister	R. Pilkington
Register	Baptisms 1850 - 1863, Page 6, Entry 44
Source	LDS Film 1656019
Parent	James Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296555&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296555&Relationship=2ndParent



