

John Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coupland
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 27, Entry 216
Source	LDS Film 1655552
Parent Of	Henry Currie Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430234&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430234&Relationship=2ndParent



