

Thomas Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linacre
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Mar 1833
Witnesses	Thomas Linacre; Margaret Pyke
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 141, Entry 708
Source	LDS Film 1656197
Witnessed Marriage Of	John Pimblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029620&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holburt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029620&Relationship=Bride



