

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Feb 1831
Witnesses	Thomas Waterhouse; Wm. Cormack
Marriage Type	Banns
Marrying Minister	Thomas Johnson M.A. Chaplain
Register	Marriages 1826 - 1835, Page 139, Entry 415
Source	LDS Film 1545924
Witnessed Marriage Of	David Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072938&Relationship=Groom
Witnessed Marriage Of	Ann Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072938&Relationship=Bride



