

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell,
Register	Marriages 1788 - 1793, Page 6, Entry 6
Source	LDS Film 93839
Witnessed Marriage Of	John Eakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003135&Relationship=Groom
Witnessed Marriage Of	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003135&Relationship=Bride



