

Charles Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079646
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Warner
Gender	Male
Abode	James St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1167
Source	LDS Film 93873
Parent Of	Sarah Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079646&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079646&Relationship=2ndParent



