

William Carpenter Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Carpenter
Surname	Hill
Gender	Male
Abode	55 Bridgewater St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Master Ship Smith
Date Of Child's Birth	17 Jun 1855
Register	Baptisms 1853 - 1874, Page 23, Entry 184
Source	LDS Film 1545923
Parent Of	George Korsholm Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298570&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298570&Relationship=2ndParent



