

Abraham Horsefall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425526
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Horsefall
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1826
Occupation (As Documented)	Wheel Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 136, Entry 1091
Source	LDS Film 1468980
Parent Of	Thomas Horsefall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425526&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425526&Relationship=2ndParent



