

Richard Winnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034303
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winnell
Gender	Male
Abode	Covent Garden
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Mar 1782
Occupation (As Documented)	Excise man
Occupation (Standardised)	Excise Man
Date Of Spouse's Death	8 Mar 1782
Register	Burials 1782, Page 39, Entry 47
Source	LDS Film 93833
Married To	Mary Winnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034303&Relationship=Deceased



