

George Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109849
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rawson
Gender	Male
Abode	Scotland Rd.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7969
Source	LDS Film 560881
Parent Of	Mary W. Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109849&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109849&Relationship=2ndParent



