

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Abode	Hale Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1783
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	22 Apr 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 5
Source	LDS Film 1656377
Parent Of	Richard Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023385&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023385&Relationship=2ndParent



