

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Porter St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Apr 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 302, Entry 2012
Source	LDS Film 93834
Parent	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129445&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129445&Relationship=2ndParent



