

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 May 1812
Date Of Death	4 May 1812
Age At Death	5mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 120, Entry 53
Source	LDS Film 1656373
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059643&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059643&Relationship=2ndParent



