

William Heapes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heapes
Gender	Male
Abode	Eccles St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 94, Entry 752
Source	LDS Film 1656419
Parent Of	Robert Heapes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124668&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124668&Relationship=2ndParent



