

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 132, Entry 16
Source	LDS Film 1656376
Parent Of	Sarah Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016818&Relationship=Deceased



