

Elizabeth Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126132
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Colley
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Naylor St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1828
Register	Baptisms 1827 - 1828, Page 213, Entry 1700
Source	LDS Film 1656419
Parent Of	Benjamin Mancill Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126132&Relationship=Baptised
Married To	John Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126132&Relationship=1stParent



