

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Abode	Dickinson Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1798
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	20 Aug 1798
Register	Burials 1769 - 1800, Page 63, Entry 10
Source	LDS Film 1656373
Parent Of	Mary Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048914&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048914&Relationship=2ndParent



