

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 36
Source	LDS Film 1656376
Parent Of	Catharine Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012406&Relationship=Baptised



