

John Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Gender	Male
Abode	Dale Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Breechesmaker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	17 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 25
Source	LDS Film 1656377
Parent Of	Rachael Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032689&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032689&Relationship=2ndParent



